﻿numero da conta ;nome da conta ;descrição detalhada da conta ;conta superior ;hiperlinks para documentos ;;;;;;;;;;;
6.3.5.4.01;FINANCEIRAS;Conta orçamentária - controle do orçamento execução;6.3.5.3 FINANCEIRAS;;;;;;;;;;;;
6.3.5.5.01;TRANSFERÊNCIAS CORRENTES;Conta orçamentária - controle do orçamento execução ;6.3.5.5 TRANSFERÊNCIAS CORRENTES;;;;;;;;;;;;
6.3.5.6.01;TRIBUTÁRIAS E CONTRIBUTIVAS;Conta orçamentária - controle do orçamento execução;6.3.5.6 TRIBUTÁRIAS E CONTRIBUTIVAS;;;;;;;;;;;;
6.3.5.9.01;OUTRAS DESPESAS CORRENTES;Conta orçamentária - controle do orçamento execução ;6.3.5.9 OUTRAS DESPESAS CORRENTES;;;;;;;;;;;;
6.3.6.1.01;OBRAS, INSTALAÇÕES PROJETOS E ESTUDOS;Conta orçamentária - controle do orçamento execução;6.3.6.1 INVESTIMENTOS ;;;;;;;;;;;;
6.3.6.1.02;CONCESSÃO DE EMPRÉSTIMOS;Conta orçamentária - controle do orçamento execução ;6.3.6.1 INVESTIMENTOS ;;;;;;;;;;;;
6.3.6.1.03;EQUIPAMENTOS E MATERIAIS PERMANENTES;Conta orçamentária - controle do orçamento execução;6.3.6.1 INVESTIMENTOS ;;;;;;;;;;;;
6.3.6.1.04;AQUISIÇÃO DE IMÓVEIS;Conta orçamentária - controle do orçamento execução ;6.3.6.1 INVESTIMENTOS ;;;;;;;;;;;;
6.3.6.1.05;INTANGÍVEL;Conta orçamentária - controle do orçamento execução;6.3.6.1 INVESTIMENTOS ;;;;;;;;;;;;
6.3.6.2.01;AQUISIÇÃO DE IMÓVEIS;Conta orçamentária - controle do orçamento execução ;6.3.6.2 INVERSÕES FINANCEIRAS ;;;;;;;;;;;;
6.3.6.2.02;CONCESSÃO DE EMPRÉSTIMOS;Conta orçamentária - controle do orçamento execução;6.3.6.2 INVERSÕES FINANCEIRAS ;;;;;;;;;;;;
6.3.6.3.01;AMORTIZAÇÕES DE DÍVIDAS INTERNAS ;Conta orçamentária - controle do orçamento execução ;6.3.6.3 TRANSFERÊNCIAS DE CAPITAL ;;;;;;;;;;;;
6.3.6.4.01;AMORTIZAÇÕES DE DÍVIDAS INTERNAS ;Conta orçamentária - controle do orçamento execução;6.3.6.4 TRANSFERÊNCIAS DE CAPITAL ;;;;;;;;;;;;
6.3.6.5.01;INVERSÕES FINANCEIRAS;Conta orçamentária - controle do orçamento execução ;6.3.6.5 INVERSES FINANCEIRAS;;;;;;;;;;;;
6.3.7.1.01;PESSOAL E ENCARGOS;Conta orçamentária - controle do orçamento execução;6.3.7.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
6.3.7.3.01;MATERIAL DE CONSUMO;Conta orçamentária - controle do orçamento execução ;6.3.7.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.7.3.02;SERVIÇOS;Conta orçamentária - controle do orçamento execução;6.3.7.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.7.4.01;FINANCEIRAS;Conta orçamentária - controle do orçamento execução ;6.3.7.4 FINANCEIRAS;;;;;;;;;;;;
6.3.7.5.01;TRANSFERÊNCIAS CORRENTES;Conta orçamentária - controle do orçamento execução;6.3.7.5 TRANSFERÊNCIAS CORRENTES;;;;;;;;;;;;
6.3.7.6.01;TRIBUTÁIAS E CONTRIBUITIVAS;Conta orçamentária - controle do orçamento execução ;6.3.7.6  TRIBUTÁRIAS E CONTRIBUITIVAS;;;;;;;;;;;;
6.3.7.9.01;OUTRAS DESPESAS CORRENTES;Conta orçamentária - controle do orçamento execução;6.3.7.9 OUTRAS DESPESAS CORRENTES;;;;;;;;;;;;
6.3.8.1.01;OBRAS, INSTALAÇÕES E REFORMAS ;Conta orçamentária - controle do orçamento execução ;6.3.8.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.8.1.02;TÍTULOS E AÇÕES;Conta orçamentária - controle do orçamento execução;6.3.8.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.8.1.03;EQUIPAMENTOS E MATERIAIS PERMANENTES;Conta orçamentária - controle do orçamento execução ;6.3.8.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.8.1.04;AQUISIÇÃO DE IMÓVEIS;Conta orçamentária - controle do orçamento execução;6.3.8.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.8.1.05;INTANGÍVEL;Conta orçamentária - controle do orçamento execução ;6.3.8.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.8.2.01;EMPRÉSTIMOS CONCEDIDOS;Conta orçamentária - controle do orçamento execução;6.3.8.2 EMPRÉSIMOS CONCEDIDOS;;;;;;;;;;;;
6.3.8.3.01;AMORTIZAÇÕES DE EMPRÄSTIMOS;Conta orçamentária - controle do orçamento execução ;6.3.8.3 AMORTIZAÇÕES DE EMPRÉSTIMOS;;;;;;;;;;;;
6.3.8.4.01;TRANSFERÊNCIAS DE CAPITAL;Conta orçamentária - controle do orçamento execução;6.3.8.4 TRANSFERÊNCIAS DE CAPITAL;;;;;;;;;;;;
6.3.9.1.01;DESPESA ORÇAMENTÁRIA PAGA;Conta orçamentária - controle do orçamento execução ;6.3.9.1 DESPESA ORÇAMENTÁRIA PAGA;;;;;;;;;;;;
6.4.1.1.01;RESTOS A PAGAR PROCESSADO A PAGAR;Conta orçamentária - controle do orçamento execução;6.4.1.1 EXECUÇÃO DE RESTOS A PAGAR ;;;;;;;;;;;;
6.4.1.1.02;RESTOS A PAGAR PROCESSADO PAGO;Conta orçamentária - controle do orçamento execução ;6.4.1.1 EXECUÇÃO DE RESTOS A PAGAR ;;;;;;;;;;;;
6.9.1.1.01;PESSOAL E ENCARGOS;Conta orçamentária - controle do orçamento execução;6.9.1.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
6.9.1.1.02;DESPESAS DE CAPITAL;Conta orçamentária - controle do orçamento execução ;6.9.1.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
6.9.1.3.01;MATERIAL DE CONSUMO;Conta orçamentária - controle do orçamento execução;6.9.1.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.9.1.3.02;SERVIÇOS;Conta orçamentária - controle do orçamento execução ;6.9.1.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.9.2.1.01;OBRAS, INSTALAÇÕES E REFORMAS;Conta orçamentária - controle do orçamento execução;6.9.2.1 INVESTIMENTOS;;;;;;;;;;;;
6.9.2.1.03;EQUIPAMENTOS E MATERIAIS PERMANENTES;Conta orçamentária - controle do orçamento execução ;6.9.2.1 INVESTIMENTOS;;;;;;;;;;;;
6.9.2.1.04;AQUISIÇÕES DE IMÓVEIS ;Conta orçamentária - controle do orçamento execução;6.9.2.1 INVESTIMENTOS;;;;;;;;;;;;
7.1.1.1.01;OBRIGAÇÕES CONTRATUAIS;Conta de  controle dos devedores ;7.1.1.1 OUTROS ATOS POTENCIAIS;;;;;;;;;;;;
7.1.1.1.02;RESPONSABILIDADES DE TERCEIROS POR VALORES, TTULOS E BENS;Conta de  controle dos devedores ;7.1.1.1 OUTROS ATOS POTENCIAIS;;;;;;;;;;;;
7.1.1.1.03;DVIDA ATIVA ANISTIADA EM FASE DE;Conta de  controle dos devedores ;7.1.1.1 OUTROS ATOS POTENCIAIS;;;;;;;;;;;;
7.1.1.2.01;OBRIGAÇÕES EM COMODATOS;Conta de  controle dos devedores ;7.1.1.2 OBRIGAÇÕES EM COMODATOS;;;;;;;;;;;;
7.1.1.3.01;OUTROS ATOS POTENCIAIS PASSIVOS;Conta de  controle dos devedores ;7.1.1.3 OUTROS ATOS POTENCIAIS PASSIVOS;;;;;;;;;;;;
7.1.2.3.01;OBRIGAÇÕES CONTRATUAIS;Conta de  controle dos devedores ;7.1.2.3OBRIGAÇÕES CONTRATUAIS;;;;;;;;;;;;
7.2.1.1.01;CONTROLE DA INSCRIÇÃO DE CRÉDITOS EM DÍVIDA ATIVA;Conta de  controle dos devedores ;7.2.1.1 CONTROLE DA DÍVIDA ATIVA;;;;;;;;;;;;
8.1.1.1.01;EMPRÉSTIMOS OBTIDOS A EXECUTAR;Conta de controle dos credores ;8.1.1.1 ATOS POTENCIAIS ATIVOS A EXECUTAR;;;;;;;;;;;;
8.1.1.1.02;EXECUâíO DE RESPONSABILIDADES DE TERCEIROS POR VALORES, TTULOS E BENS;Conta de controle dos credores ;8.1.1.1 ATOS POTENCIAIS ATIVOS A EXECUTAR;;;;;;;;;;;;
8.1.1.1.03;DVIDA ATIVA ANISTIADA EM FASE DE HOMOLOGAÇÃO;Conta de controle dos credores ;8.1.1.1 ATOS POTENCIAIS ATIVOS A EXECUTAR;;;;;;;;;;;;
8.1.1.1.04;DIREITOS EM COMODATOS A EXECUTAR;Conta de controle dos credores ;8.1.1.1 ATOS POTENCIAIS ATIVOS A EXECUTAR;;;;;;;;;;;;
8.1.1.1.09;OUTROS ATOS POTENCIAIS ATIVOS A EXECUTAR;Conta de controle dos credores ;8.1.1.1 ATOS POTENCIAIS ATIVOS A EXECUTAR;;;;;;;;;;;;
8.1.1.2.01;EMPRÄSTIMOS OBTIDOS EXECUTADOS;Conta de controle dos credores ;8.1.1.2 ATOS POTENCIAIS ATIVOS EXECUTADOS;;;;;;;;;;;;
8.1.1.2.02;DIREITOS CONVENIADOS EXECUTADOS;Conta de controle dos credores ;8.1.1.2 ATOS POTENCIAIS ATIVOS EXECUTADOS;;;;;;;;;;;;
8.1.1.2.03;DIREITOS CONTRATUAIS EXECUTADOS;Conta de controle dos credores ;8.1.1.2 ATOS POTENCIAIS ATIVOS EXECUTADOS;;;;;;;;;;;;
8.1.1.2.09;OUTROS ATOS POTENCIAIS ATIVOS EXECUTADOS;Conta de controle dos credores ;8.1.1.2 ATOS POTENCIAIS ATIVOS EXECUTADOS;;;;;;;;;;;;
8.1.2.1.01;EMPRÉSTIMOS CONCEDIDOS A EXECUTAR;Conta de controle dos credores ;8.1.2.1 ATOS POTENCIAIS PASSIVOS A EXECUTAR;;;;;;;;;;;;
8.1.2.1.02;OBRIGAâêES CONVENIADAS A EXECUTAR;Conta de controle dos credores ;8.1.2.1 ATOS POTENCIAIS PASSIVOS A EXECUTAR;;;;;;;;;;;;
8.1.2.1.03;OBRIGAâêES CONTRATUAIS A EXECUTAR;Conta de controle dos credores ;8.1.2.1 ATOS POTENCIAIS PASSIVOS A EXECUTAR;;;;;;;;;;;;
8.1.2.1.04;OBRIGAÇÕES EM COMODATOS A EXECUTAR;Conta de controle dos credores ;8.1.2.1 ATOS POTENCIAIS PASSIVOS A EXECUTAR;;;;;;;;;;;;
8.1.2.1.09;OUTROS ATOS POTENCIAIS PASSIVOS A EXECUTAR;Conta de controle dos credores ;8.1.2.1 ATOS POTENCIAIS PASSIVOS A EXECUTAR;;;;;;;;;;;;
8.1.2.2.01;EMPRÉSTIMOS CONCEDIDOS EXECUTADOS;Conta de controle dos credores ;8.1.2.2 ATOS POTENCIAIS PASSIVOS EXECUTADOS ;;;;;;;;;;;;
8.1.2.2.03;OBRIGAÇÕES CONTRATUAIS EXECUTADAS;Conta de controle dos credores ;8.1.2.2 ATOS POTENCIAIS PASSIVOS EXECUTADOS ;;;;;;;;;;;;
8.2.1.1.01;ANUIDADES;Conta de controle dos credores ;8.2.1.1 FASE ADMINISTRATIVA EXIGÍVEL ;;;;;;;;;;;;
8.2.1.1.02;MULTAS;Conta de controle dos credores ;8.2.1.1 FASE ADMINISTRATIVA EXIGÍVEL ;;;;;;;;;;;;
8.2.1.2.01;ANUIDADES;Conta de controle dos credores ;8.2.1.2 FASE ADMINISTRATIVA (EXIGIBILIDADE SUSPENSA);;;;;;;;;;;;
8.2.1.2.02;MULTAS;Conta de controle dos credores ;8.2.1.2 FASE ADMINISTRATIVA (EXIGIBILIDADE SUSPENSA);;;;;;;;;;;;
8.2.1.3.01;ANUIDADADES;Conta de controle dos credores ;8.2.1.3 FASE EXECUTIVA (EXIGÍVEL);;;;;;;;;;;;
8.2.1.3.02;MULTAS;Conta de controle dos credores ;8.2.1.3 FASE EXECUTIVA (EXIGÍVEL);;;;;;;;;;;;
8.2.1.4.01;ANUIDADES;Conta de controle dos credores ;8.2.1.4 FASE EXECUTIVA (EXIGIBILIDADE SUSPENSA);;;;;;;;;;;;
8.2.1.4.02;MULTAS;Conta de controle dos credores ;8.2.1.4 FASE EXECUTIVA (EXIGIBILIDADE SUSPENSA);;;;;;;;;;;;
8.2.2.1.01;ANUIDADES;Conta de controle dos credores ;8.2.2.1 FASE ADMINISTRATIVA EXIGIBILIDADE;;;;;;;;;;;;
8.2.2.1.02;MULTAS;Conta de controle dos credores ;8.2.2.1 FASE ADMINISTRATIVA EXIGIBILIDADE;;;;;;;;;;;;
8.2.2.2.01;ANUIDADES;Conta de controle dos credores ;8.2.2.2 FASE ADMINISTRATIVA - EXIGIBILIDADE SUSPENSA;;;;;;;;;;;;
8.2.2.2.02;MULTAS;Conta de controle dos credores ;8.2.2.2 FASE ADMINISTRATIVA - EXIGIBILIDADE SUSPENSA;;;;;;;;;;;;
8.2.2.3.01;ANUIDADES;Conta de controle dos credores ;8.2.3 FASE EXECUTIVA (EXIGÍVEL);;;;;;;;;;;;
8.2.2.3.02;MULTAS;Conta de controle dos credores ;8.2.3 FASE EXECUTIVA (EXIGÍVEL);;;;;;;;;;;;
8.2.2.4.01;ANUIDADES;Conta de controle dos credores ;8.2.2.4 FASE EXECUTIVA - EXIGIBILIDADE SUSPENSA;;;;;;;;;;;;
8.2.2.4.02;MULTAS;Conta de controle dos credores ;8.2.2.4 FASE EXECUTIVA - EXIGIBILIDADE SUSPENSA;;;;;;;;;;;;
