﻿Número da Ata;Tipo;Colegiado;Nome do Órgão Colegiado;Data de Início da Reunião;Data de Término da Reunião;Deliberações;Relação de Participantes;Hiperlink para Documentos
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2008
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2009
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2010
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2011
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2012
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";NATILDES LIMA VERDE SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2013
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";PAULICEIA LIMA DE CARVALHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2014
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";ROBSON CAVALCANTE VERAS E SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2015
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2016
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2017
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";VITORIA JOYCE DA SILVA LEAL ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2018
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2003
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ALUISIO PARENTES SAMPAIO NETO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2004
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CLAUDIO SOARES LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2005
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";DEMETRIUS SOARES BEZERRA FONSECA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2006
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";EVALDO ALVARENGA DE MATOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2007
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2008
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2009
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";HUMBERTO DE MACEDO SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2010
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2011
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2012
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOÃO DA CRUZ LEAL DA ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2013
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOSE MANUEL MONTEIRO ROSA SIMOES MOEDAS ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2014
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOSE PATRICIO ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2015
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2016
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2017
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2018
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";MARIA DA CRUZ FERREIRA DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2019
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";NATILDES LIMA VERDE SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2020
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ROBSON CAVALCANTE VERAS E SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2021
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2022
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";TERESA CRISTINA VERÇOSA DO NASCIMENTO ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2023
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2024
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CINTYA MARIA ALVES DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2025
